2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1203000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1204000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1205000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1206000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1207000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1208000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1209000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1210000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1211000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1212000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1213000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1214000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1215000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1216000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1217000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1218000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1219000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1220000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1221000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1222000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1223000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1224000
2021-10-18 08:50:39,343 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1225000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1226000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1227000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1228000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1229000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1230000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1231000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1232000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1233000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1234000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1235000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1236000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1237000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1238000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1239000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1240000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1241000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1242000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1243000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1244000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1245000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1246000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1247000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1248000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1249000
2021-10-18 08:50:39,359 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1250000
2021-10-18 08:50:40,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1251000
2021-10-18 08:50:40,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1252000
2021-10-18 08:50:40,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1253000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1254000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1255000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1256000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1257000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1258000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1259000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1260000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1261000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1262000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1263000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1264000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1265000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1266000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1267000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1268000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1269000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1270000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1271000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1272000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1273000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1274000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1275000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1276000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1277000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1278000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1279000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1280000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1281000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1282000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1283000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1284000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1285000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1286000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1287000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1288000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1289000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1290000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1291000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1292000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1293000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1294000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1295000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1296000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1297000
2021-10-18 08:50:40,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1298000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1299000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1300000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1301000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1302000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1303000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1304000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1305000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1306000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1307000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1308000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1309000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1310000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1311000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1312000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1313000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1314000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1315000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1316000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1317000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1318000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1319000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1320000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1321000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1322000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1323000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1324000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1325000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1326000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1327000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1328000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1329000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1330000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1331000
2021-10-18 08:50:40,968 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1332000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1333000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1334000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1335000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1336000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1337000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1338000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1339000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1340000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1341000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1342000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1343000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1344000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1345000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1346000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1347000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1348000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1349000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1350000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1351000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1352000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1353000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1354000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1355000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1356000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1357000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1358000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1359000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1360000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1361000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1362000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1363000
2021-10-18 08:50:41,921 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1364000
2021-10-18 08:50:41,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1365000
2021-10-18 08:50:41,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1366000
2021-10-18 08:50:41,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1367000
2021-10-18 08:50:41,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1368000
2021-10-18 08:50:41,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1369000
2021-10-18 08:50:41,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1370000
2021-10-18 08:50:41,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1371000
2021-10-18 08:50:41,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1372000
2021-10-18 08:50:41,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1373000
2021-10-18 08:50:41,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1374000
2021-10-18 08:50:41,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1375000
2021-10-18 08:50:41,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1376000
2021-10-18 08:50:41,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1377000
2021-10-18 08:50:41,937 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1378000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1379000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1380000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1381000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1382000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1383000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1384000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1385000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1386000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1387000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1388000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1389000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1390000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1391000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1392000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1393000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1394000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1395000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1396000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1397000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1398000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1399000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1400000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1401000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1402000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1403000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1404000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1405000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1406000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1407000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1408000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1409000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1410000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1411000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1412000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1413000
2021-10-18 08:50:41,952 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1414000
2021-10-18 08:52:28,234 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1415000
2021-10-18 08:52:28,234 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1416000
2021-10-18 08:52:28,234 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1417000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1418000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1419000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1420000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1421000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1422000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1423000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1424000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1425000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1426000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1427000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1428000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1429000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1430000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1431000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1432000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1433000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1434000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1435000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1436000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1437000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1000 rows sent to SQL Server. Total sent: 1438000
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] 1438758 rows copied.
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] Network packet size (bytes): 4096
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] Clock Time (ms.) Total     : 140500 Average : (10240.27 rows per sec.)
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] Command execution completed successfully.
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] Completed import of staging table ARLStagingInstallerEvidence
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] Importing staging table ARLStagingInstallerEvidenceType
2021-10-18 08:52:28,249 [ecognition.Recognition] [INFO ] Executing command: [FNMP].dbo.ARLStagingInstallerEvidenceType in "E:\ProgramData\Flexera Software\FlexNet Manager Platform\DataImport\Content\ARL\.temp-extract\ARLStagingInstallerEvidenceType.dat" -N -k -SESESSMW3858 -T
2021-10-18 08:52:28,609 [ecognition.Recognition] [INFO ] 
