2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ScriptDir=$(CommonAppDataFolder)\\ManageSoft Corp\\ManageSoft\\Scripts=C:\ProgramData\\ManageSoft Corp\\ManageSoft\\Scripts
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: Security=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SecurityAnalysis=$(ServerLocation)/SecurityAnalysis/$(MachineId) at $(DateTime).msa=$(ServerLocation)/SecurityAnalysis/incvsql010-n2 at 20220916T110823.msa
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SecurityAnalysisFile=$(UserName) on $(MachineId).msa=durgesin on incvsql010-n2.msa
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SecurityPatchRebootIfRequired=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SecurityPatchScan=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SecurityPlugins=*
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SecurityProductsPath=$(ETCPInstallDir)SecurityPatch\securityproducts.xml=C:\Program Files (x86)\ManageSoft\SecurityPatch\securityproducts.xml
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SelfHeal=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SendToFolder=C:\Users\durgesin\AppData\Roaming\Microsoft\Windows\SendTo
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ServerAuthentication=
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ServiceConnectTimeout=20
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ServiceCreateTimeout=30
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SeverityRatingMinimum=High
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ShowIcon=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SkipInventory=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: StagedPrefix=stg
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: StageInactivePackages=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: StartMenuFolder=C:\Users\durgesin\AppData\Roaming\Microsoft\Windows\Start Menu
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: StartupFolder=C:\Users\durgesin\AppData\Roaming\Microsoft\Windows\Start Menu\Programs\Startup
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: StrictInstall=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SupplyWorstCaseReturnValue=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SupportMSIRebootReturnCode=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SwidTagExtension=swidtag
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SYS=C:\Windows\system32
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SysDirectory=C:\Windows\system32
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SystemFolder=C:\Windows\system32
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SystemLogMessages=2/3,151,152,153,157,158,171,172,173,174,175,176,;256/102,;197/2,14,17,27,28,;277/21,;189/3,11,101,102,221,;97/3,;310/350,51,52,53,54,55,;269/3,;340/43,;122/70,71,72,73,74,90,91,92,93,94,;172/1101,;185/1201,1202,1203,;8/19
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SystemUser=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: SystemX86Folder=C:\Windows\SysWOW64
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: TaskDirectory=$(CommonAppDataFolder)\ManageSoft Corp\ManageSoft\Schedule Agent\Tasks=C:\ProgramData\ManageSoft Corp\ManageSoft\Schedule Agent\Tasks
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: TEMP=C:\Users\durgesin\AppData\Local\Temp\
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: TempDirectory=C:\Users\durgesin\AppData\Local\Temp\
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: TempFolder=C:\Users\durgesin\AppData\Local\Temp\
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: TemplateFolder=C:\Users\durgesin\AppData\Roaming\Microsoft\Windows\Templates
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: Title=FlexNet Manager Platform
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: TLMAgentIniPath=$(WindowsFolder)/itlm/tlmagent.ini=C:\Windows/itlm/tlmagent.ini
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: TLMStandaloneIniPath=$(WindowsFolder)/itlm/tlmstandalone.ini=C:\Windows/itlm/tlmstandalone.ini
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: TrackAgentState=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: TrackFilesInUserInventory=False
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: TrackProductKey=True
2022-09-16 05:38:26.510Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UITimeoutWait=300
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UninstallIShieldSilently=Auto
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: Upload=True
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UploadFile=$(UserId) on $(MachineId) at $(DateTime) ($(Generation)).ndi=durgesin on incvsql010-n2 at 20220916T110823 (Full).ndi
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: URLComputerDomain=$(ComputerDomain)_domain/=nsn-intra.net_domain/
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: URLUserLogonDomain=$(UserLogonDomain)_domain/=nsn-intra.net_domain/
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UseCategories=False
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UseLastUpdateLocation=False
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UseLocalizedMssecure=True
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UseMachineNameAsImageID=False
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UseOracleMemLockLimit=True
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserAccountName=durgesin
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserComplianceDirectory=$(AppDataFolder)\ManageSoft Corp\ManageSoft\Policy Client\Policy Compliance Logs=C:\Users\durgesin\AppData\Roaming\ManageSoft Corp\ManageSoft\Policy Client\Policy Compliance Logs
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserDefinedOracleHome=True
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserDisplayName=
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserDN=
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserDomain=NSN-INTRA
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserHardware=False
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserId=$(UserName)=durgesin
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserInteractionLevel=Quiet
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserInventoryDirectory=$(AppDataFolder)\ManageSoft Corp\ManageSoft\Tracker\Inventories=C:\Users\durgesin\AppData\Roaming\ManageSoft Corp\ManageSoft\Tracker\Inventories
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserLogonDomain=$(OSUserLogonDomain)=nsn-intra.net
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserName=durgesin
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserNTDomain=NSN-INTRA
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserPolicyDirectory=$(AppDataFolder)\ManageSoft Corp\ManageSoft\Policy Client\Policies\Merged\User=C:\Users\durgesin\AppData\Roaming\ManageSoft Corp\ManageSoft\Policy Client\Policies\Merged\User
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserPolicyPackageDirectory=$(AppDataFolder)\ManageSoft Corp\ManageSoft\Policy Client\Packages=C:\Users\durgesin\AppData\Roaming\ManageSoft Corp\ManageSoft\Policy Client\Packages
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserPrincipalName=
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserScheduleDirectory=$(AppDataFolder)\ManageSoft Corp\ManageSoft\Schedule Agent\Schedules=C:\Users\durgesin\AppData\Roaming\ManageSoft Corp\ManageSoft\Schedule Agent\Schedules
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserTaskDirectory=$(AppDataFolder)\ManageSoft Corp\ManageSoft\Schedule Agent\Tasks=C:\Users\durgesin\AppData\Roaming\ManageSoft Corp\ManageSoft\Schedule Agent\Tasks
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserUniqueId=
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserUploadDirectory=$(AppDataFolder)\ManageSoft Corp\ManageSoft\Common\Uploads=C:\Users\durgesin\AppData\Roaming\ManageSoft Corp\ManageSoft\Common\Uploads
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UserZeroTouchDirectory=$(AppDataFolder)\ManageSoft Corp\ManageSoft\Tracker\ZeroTouch=C:\Users\durgesin\AppData\Roaming\ManageSoft Corp\ManageSoft\Tracker\ZeroTouch
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UseSeverityRating=False
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: UseTrustDatabase=False
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ValidateCompsXML=True
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: VerifyCatalogSigned=False
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: VerifyDownload=True
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: VerifyFilesSigned=False
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: VerifyTrustOrSign=False
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: Version=18.0
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: VersionInfo=True
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: VirusScan=False
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: VulnerabilityScan=False
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: WIN=C:\Windows
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: WinDirectory=C:\Windows
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: WindowsFolder=C:\Windows
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: WMI=True
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: WMIConfigFile=C:\Program Files (x86)\ManageSoft\Tracker\wmitrack.ini
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: WSUSSCANPath=$(ETCPInstallDir)SecurityPatch\wsusscan.cab=C:\Program Files (x86)\ManageSoft\SecurityPatch\wsusscan.cab
2022-09-16 05:38:26.525Z, pid 22824, thread 22464 (Inventory/Tracker/Preferences): Finished loading preferences
2022-09-16 05:38:32.734Z, pid 22824, thread 22464 (Inventory/Tracker/Generate): Tracker: Detecting machine type...
2022-09-16 05:38:32.734Z, pid 22824, thread 22464 (Inventory/Tracker/Log): ECMC Core: Running CPUID Vm Detection Mechanism
2022-09-16 05:38:32.734Z, pid 22824, thread 22464 (Inventory/Tracker/Log): ECMC Core: CPUID instruction supported
2022-09-16 05:38:32.734Z, pid 22824, thread 22464 (Inventory/Tracker/Log): ECMC Core: Running Windows-specific CPUID Detection Mechanism....
2022-09-16 05:38:32.734Z, pid 22824, thread 22464 (Inventory/Tracker/Log): ECMC Core: Windows-specific non-Hv CPUID Detection Mechanism Failed
2022-09-16 05:38:32.734Z, pid 22824, thread 22464 (Inventory/Tracker/Log): ECMC Core: Basic Hypervisor present bit not set
2022-09-16 05:38:32.734Z, pid 22824, thread 22464 (Inventory/Tracker/Log): ECMC Core: CPUID Hypervisor Detection negative result
2022-09-16 05:38:32.734Z, pid 22824, thread 22464 (Inventory/Tracker/Log): ECMC Core: CPUID Vm Detection negative result
2022-09-16 05:38:32.734Z, pid 22824, thread 22464 (Inventory/Tracker/Generate): Tracker: Machine type: Physical.
2022-09-16 05:38:32.734Z, pid 22824, thread 22464 (Inventory/Tracker/Generate): FusionMW: Middleware detection is disabled.
2022-09-16 05:38:32.734Z, pid 22824, thread 22464 (Inventory/Tracker/Generate): Oracle Info: StandardStageDir(C:\Users\durgesin\AppData\Local\Temp) FusionMWStageDir(C:\Users\durgesin\AppData\Local\Temp\fmw)
2022-09-16 05:38:32.734Z, pid 22824, thread 22464 (Inventory/Tracker/Generate): FusionMW: Stage dir [C:\Users\durgesin\AppData\Local\Temp] is ready.
2022-09-16 05:38:32.750Z, pid 22824, thread 22464 (Inventory/Tracker/Generate): FusionMW: Stage dir [C:\Users\durgesin\AppData\Local\Temp\fmw] cleaned and ready.
2022-09-16 05:38:32.750Z, pid 22824, thread 22464 (Inventory/Tracker/Generate): TrkTrackerC::TrackHardware() Result[0]
2022-09-16 05:38:32.750Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware): Started tracking hardware
2022-09-16 05:38:32.765Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware): WMI config file: C:\Program Files (x86)\ManageSoft\Tracker\wmitrack.ini
2022-09-16 05:38:32.890Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Class): WMI class tracked: Win32_ComputerSystem
2022-09-16 05:38:32.890Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_ComputerSystem.Name="INCVSQL010-N2"
2022-09-16 05:38:32.906Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=HP
2022-09-16 05:38:32.906Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Model=ProLiant DL380 G7
2022-09-16 05:38:32.906Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Domain=nsn-intra.net
2022-09-16 05:38:32.906Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: DomainRole=3
2022-09-16 05:38:32.906Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: NumberOfProcessors=2
2022-09-16 05:38:32.906Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: NumberOfLogicalProcessors=24
2022-09-16 05:38:33.015Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: TotalPhysicalMemory=51528912896
2022-09-16 05:38:33.015Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Status=OK
2022-09-16 05:38:33.015Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Class): WMI class tracked: Win32_ComputerSystemProduct
2022-09-16 05:38:33.015Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_ComputerSystemProduct.IdentifyingNumber="SGH21539KL      ",Name="ProLiant DL380 G7",Version=""
2022-09-16 05:38:33.031Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: IdentifyingNumber=SGH21539KL      
2022-09-16 05:38:33.031Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Name=ProLiant DL380 G7
2022-09-16 05:38:33.031Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: UUID=39333835-3431-4753-4832-313533394B4C
2022-09-16 05:38:33.031Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Vendor=HP
2022-09-16 05:38:33.077Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Class): WMI class tracked: Win32_OperatingSystem
2022-09-16 05:38:33.077Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_OperatingSystem=@
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Name=Microsoft Windows Server 2008 R2 Enterprise |C:\Windows|\Device\Harddisk0\Partition1
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=Microsoft Corporation
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Version=6.1.7601
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: ServicePackMajorVersion=1
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: ServicePackMinorVersion=0
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: SerialNumber=55041-178-8171452-84872
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: InstallDate=20110620T205245+0630
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: LastBootUpTime=20201017T211306+0630
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: OSLanguage=1033
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: FreePhysicalMemory=601880
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: FreeVirtualMemory=1571248
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: CountryCode=1
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: WindowsDirectory=C:\Windows
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: SystemDirectory=C:\Windows\system32
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Caption=Microsoft Windows Server 2008 R2 Enterprise 
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: CSDVersion=Service Pack 1
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Status=OK
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: CSName=INCVSQL010-N2
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: OSType=18
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: OSArchitecture=64-bit
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Class): WMI class tracked: Win32_BIOS
2022-09-16 05:38:33.124Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_BIOS.Name="Default System BIOS",SoftwareElementID="Default System BIOS",SoftwareElementState=3,TargetOperatingSystem=0,Version="HP     - 2"
2022-09-16 05:38:33.140Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=HP
2022-09-16 05:38:33.140Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Version=HP     - 2
2022-09-16 05:38:33.140Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: ReleaseDate=20110505T000000+0100
2022-09-16 05:38:33.140Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: SerialNumber=SGH21539KL      
2022-09-16 05:38:33.140Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: BiosCharacteristics=7,9,11,12,14,15,16,19,22,23,24,26,27,28,29,30,32,33,40,41,42,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,74,75,76
2022-09-16 05:38:33.140Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Status=OK
2022-09-16 05:38:35.714Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Class): WMI class tracked: Win32_Processor
2022-09-16 05:38:35.714Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_Processor.DeviceID="CPU0"
2022-09-16 05:38:39.271Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=Intel64 Family 6 Model 44 Stepping 2
2022-09-16 05:38:39.271Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=GenuineIntel
2022-09-16 05:38:39.271Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: ProcessorId=BFEBFBFF000206C2
2022-09-16 05:38:39.271Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: CurrentClockSpeed=1586
2022-09-16 05:38:39.271Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: CurrentVoltage=14
2022-09-16 05:38:39.271Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: L2CacheSize=1536
2022-09-16 05:38:39.271Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Status=OK
2022-09-16 05:38:39.271Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: MaxClockSpeed=2266
2022-09-16 05:38:39.271Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Name=Intel(R) Xeon(R) CPU           L5640  @ 2.27GHz
2022-09-16 05:38:39.271Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: ProcessorType=3
2022-09-16 05:38:39.271Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: NumberOfLogicalProcessors=12
2022-09-16 05:38:39.271Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: NumberOfCores=6
2022-09-16 05:38:39.271Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: DeviceID=CPU0
2022-09-16 05:38:39.271Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Instance): WMI instance tracked: Win32_Processor.DeviceID="CPU1"
2022-09-16 05:38:42.921Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Description=Intel64 Family 6 Model 44 Stepping 2
2022-09-16 05:38:42.921Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Manufacturer=GenuineIntel
2022-09-16 05:38:42.921Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: ProcessorId=BFEBFBFF000206C2
2022-09-16 05:38:42.921Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: CurrentClockSpeed=1586
2022-09-16 05:38:42.921Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: CurrentVoltage=14
2022-09-16 05:38:42.921Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: L2CacheSize=1536
2022-09-16 05:38:42.921Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Status=OK
2022-09-16 05:38:42.921Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: MaxClockSpeed=2266
2022-09-16 05:38:42.921Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: Name=Intel(R) Xeon(R) CPU           L5640  @ 2.27GHz
2022-09-16 05:38:42.921Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: ProcessorType=3
2022-09-16 05:38:42.921Z, pid 22824, thread 22464 (Inventory/Tracker/Hardware/WMI/Property): WMI property tracked: NumberOfLogicalProcessors=12
